FILE_CODE,NUMBER,ADDED,REMOVED,REINSTATED
LTW,2012009957,10/19/2004 0:00:00,10/25/2004 0:00:00,1/18/2006 0:00:00
LTW,2012083190,9/23/2004 0:00:00,11/16/2004 0:00:00,
LTW,2012083513,9/14/2004 0:00:00,11/13/2004 0:00:00,
LTW,2012710235,8/16/2004 0:00:00,11/22/2004 0:00:00,
LTW,2012842846,6/19/2004 0:00:00,10/9/2004 0:00:00,
LTW,2013041022,6/8/2004 0:00:00,8/23/2004 0:00:00,
LTW,2013041517,6/8/2004 0:00:00,6/21/2004 0:00:00,
LTW,2013042124,9/17/2004 0:00:00,9/22/2004 0:00:00,
LTW,2013042169,6/8/2004 0:00:00,9/11/2004 0:00:00,
LTW,2013042874,11/11/2004 0:00:00,11/24/2004 0:00:00,
LTW,2013043178,6/8/2004 0:00:00,9/11/2004 0:00:00,
LTW,2013043726,6/8/2004 0:00:00,6/18/2004 0:00:00,3/26/2005 0:00:00
LTW,2013136353,8/4/2004 0:00:00,11/9/2004 0:00:00,
LTW,2013250500,6/8/2004 0:00:00,7/29/2004 0:00:00,
LTW,2013278009,6/8/2004 0:00:00,9/11/2004 0:00:00,
WTL,3033533520,8/9/2006 0:00:00,8/25/2006 0:00:00,
WTL,3033533521,8/9/2006 0:00:00,8/25/2006 0:00:00,
WTL,3033533522,8/9/2006 0:00:00,8/25/2006 0:00:00,
WTL,3033533523,8/9/2006 0:00:00,8/25/2006 0:00:00,
WTL,3033533524,8/9/2006 0:00:00,8/25/2006 0:00:00,
WTL,3033533525,8/9/2006 0:00:00,8/25/2006 0:00:00,
WTL,3033533526,8/9/2006 0:00:00,8/25/2006 0:00:00,
WTL,3033533527,8/9/2006 0:00:00,8/25/2006 0:00:00,
WTL,3033533528,8/9/2006 0:00:00,8/25/2006 0:00:00,
WTL,3033533529,8/9/2006 0:00:00,8/25/2006 0:00:00,
WTL,3033533530,8/9/2006 0:00:00,8/25/2006 0:00:00,


Note:  WTL = Wireless To Landline
       LTW = Landline to Wireless
